Relative_CO_2D	Relative_CO_3D	Relative_CO_suedo.3D	Uniform_MS1_norm	Uniform_MS2_norm	Turner_MS1_norm	Turner_MS2_norm	Entropy_norm
0.60119	0.554286	0.596372	0.419677	1.203364	0.379982	0.450596	0.061118
0.593333	0.494152	0.575758	0.436416	1.303773	0.433062	0.56929	0.031509
0.631579	0.588101	0.602871	0.413633	1.168966	0.419471	0.665008	0.02965
0.596429	0.413534	0.425325	0.43367	1.286762	0.393398	0.434182	0.038481
0.666667	0.326984	0.370927	0.419677	1.203364	0.435098	0.482344	0.049808
0.684211	0.242105	0.278393	0.413633	1.168966	0.421324	0.575525	0.023553
0.6	0.529032	0.603846	0.416818	1.186978	0.401012	0.452587	0.007288
0.479064	0.253349	0.298603	0.454596	1.422227	0.503734	0.849703	0.068324
0.589655	0.133099	0.141795	0.435093	1.295546	0.494522	0.796194	0.04948
0.642857	0.436508	0.484472	0.389961	1.042712	0.35708	0.779708	0.012563
0.54485	0.446958	0.450581	0.447872	1.377197	0.39266	0.658775	0.048164
0.409524	0.087785	0.088071	0.441861	1.33817	0.424624	0.811877	0.069184
0.409524	0.083333	0.094109	0.441861	1.33817	0.424624	0.811877	0.069184
0.409524	0.089027	0.099558	0.441861	1.33817	0.424624	0.811877	0.069184
0.409524	0.084058	0.106775	0.441861	1.33817	0.424624	0.811877	0.069184
0.294444	0.370944	0.382095	0.458311	1.447757	0.361664	0.595021	0.064083
0.566092	0.45283	0.467884	0.435093	1.295546	0.398163	0.578314	0.048828
0.569444	0.393846	0.428655	0.436416	1.303773	0.387804	0.574888	0.060714
0.566092	0.417686	0.417241	0.435093	1.295546	0.398163	0.578314	0.048828
0.536364	0.431397	0.456913	0.439888	1.325602	0.363288	0.573681	0.030132
0.383373	0.324632	0.339775	0.459118	1.453367	0.420425	0.634621	0.070969
0.673077	0.488294	0.488294	0.382719	1.00623	0.384777	0.385659	0.040428
0.409524	0.144659	0.071871	0.441861	1.33817	0.424624	0.811877	0.069184
0.434286	0.145483	0.063094	0.441861	1.33817	0.424624	0.811877	0.069184
0.409524	0.142928	0.085192	0.441861	1.33817	0.424624	0.811877	0.069184
0.409524	0.14367	0.072181	0.441861	1.33817	0.424624	0.811877	0.069184
0.434286	0.146225	0.078067	0.441861	1.33817	0.424624	0.811877	0.069184
0.552288	0.606113	0.617059	0.440905	1.332062	0.400989	0.507283	0.053787
0.349034	0.304726	0.324569	0.458311	1.447757	0.372681	0.504321	0.078109
0.349509	0.308957	0.306313	0.458725	1.450636	0.375134	0.499543	0.077627
0.344253	0.323288	0.327018	0.458521	1.449216	0.454156	0.693866	0.08049
0.572391	0.470539	0.496496	0.432138	1.277362	0.407425	0.519624	0.006909
0.575758	0.459948	0.509747	0.432138	1.277362	0.407479	0.537438	0.031057
0.572391	0.453498	0.465337	0.432138	1.277362	0.407425	0.519624	0.006909
0.575758	0.443621	0.478771	0.432138	1.277362	0.407479	0.537438	0.031057
0.572391	0.47619	0.496496	0.432138	1.277362	0.407425	0.519624	0.006909
0.572391	0.438003	0.45679	0.432138	1.277362	0.407425	0.519624	0.006909
0.537037	0.424837	0.428941	0.432138	1.277362	0.407479	0.537438	0.031057
0.714286	0.491071	0.589286	0.389961	1.042712	0.372049	0.4637	0.050907
0.361667	0.335733	0.339163	0.458924	1.452019	0.407777	0.619395	0.029644
0.642857	0.55042	0.642857	0.389961	1.042712	0.37254	0.51669	0.032873
0.569388	0.417014	0.466667	0.441861	1.33817	0.455851	0.987695	0.012451
0.57037	0.496101	0.518519	0.432138	1.277362	0.395162	0.619409	0.036983
0.174242	0.031145	0.027273	0.448466	1.381116	0.398188	0.591042	0.081919
0.174242	0.029461	0.027273	0.448466	1.381116	0.398188	0.591042	0.081919
0.373913	0.158434	0.165404	0.458924	1.452019	0.369581	0.535802	0.056626
0.373913	0.161329	0.170103	0.458924	1.452019	0.369581	0.535802	0.056626
0.35258	0.315552	0.343456	0.458725	1.450636	0.381262	0.634022	0.065732
0.357786	0.314336	0.329612	0.458725	1.450636	0.381262	0.634022	0.065732
0.615385	0.457692	0.497436	0.382719	1.00623	0.274487	0.421927	0.026847
0.615385	0.479638	0.538462	0.382719	1.00623	0.348056	0.427631	0.030064
0.615385	0.445344	0.483516	0.382719	1.00623	0.277744	0.425155	0.026565
0.615385	0.479638	0.508876	0.382719	1.00623	0.342455	0.418622	0.027441
0.615385	0.461538	0.483516	0.382719	1.00623	0.27449	0.421903	0.026632
0.578947	0.463158	0.519298	0.413633	1.168966	0.369087	0.424219	0.005605
0.615385	0.52381	0.558704	0.382719	1.00623	0.384855	0.400224	0.040429
0.57722	0.222222	0.255024	0.443615	1.349438	0.415014	0.560792	0.027264
0.57722	0.223423	0.229152	0.443615	1.349438	0.415014	0.560792	0.027264
0.565126	0.501961	0.512032	0.440905	1.332062	0.400989	0.507283	0.053787
0.358225	0.331448	0.344916	0.459306	1.45468	0.405526	0.600484	0.06498
0.5625	0.412037	0.394022	0.401422	1.102216	0.331894	0.589721	0.070103
0.579545	0.464646	0.488636	0.422257	1.218339	0.363908	0.413558	0.007156
0.692308	0.467236	0.597285	0.382719	1.00623	0.3848	0.385684	0.040427
0.340909	0.378342	0.399687	0.422257	1.218339	0.615169	0.984967	0.041789
0.642857	0.496429	0.535714	0.389961	1.042712	0.357841	0.362802	0.010203
0.642857	0.533613	0.642857	0.389961	1.042712	0.357533	0.359468	0.007962
0.608696	0.124408	0.127877	0.424598	1.23208	0.322536	0.479158	0.05271
0.652174	0.14421	0.162404	0.424598	1.23208	0.322536	0.479158	0.05271
