Abs_CO_2D	Abs_CO_3D	Abs_CO_suedo.3D	entropy	Uniform_MS1	Uniform_MS2
12.625	11.64	12.52381	1.283481	8.813216	25.270642
17.8	14.824561	17.272727	0.945269	13.09248	39.113194
12	11.173913	11.454545	0.563347	7.859021	22.210347
16.7	11.578947	11.909091	1.077472	12.14277	36.029332
14	6.866667	7.789474	1.045969	8.813216	25.270642
13	4.6	5.289474	0.447514	7.859021	22.210347
12	10.580645	12.076923	0.145755	8.336369	23.739555
27.785714	14.694268	17.318966	3.962806	26.366556	82.489161
17.1	3.859873	4.112069	1.434912	12.617683	37.570827
9	6.111111	6.782609	0.175875	5.459459	14.597973
23.428571	19.219178	19.375	2.071037	19.258505	59.219484
14.333333	3.072464	3.082474	2.421438	15.465139	46.835943
14.333333	2.916667	3.293814	2.421438	15.465139	46.835943
14.333333	3.115942	3.484536	2.421438	15.465139	46.835943
14.333333	2.942029	3.737113	2.421438	15.465139	46.835943
21.2	26.707965	27.51087	4.613962	32.998357	104.238513
16.416667	13.132075	13.568627	1.416004	12.617683	37.570827
17.083333	11.815385	12.859649	1.82141	13.09248	39.113194
16.416667	12.112903	12.1	1.416004	12.617683	37.570827
17.7	14.236111	15.078125	0.994353	14.516303	43.74488
29.136364	24.672	25.822917	5.393676	34.89293	110.455867
8.75	6.347826	6.347826	0.525558	4.975352	13.080986
14.333333	5.207715	2.587361	2.421438	15.465139	46.835943
15.2	5.237389	2.271375	2.421438	15.465139	46.835943
14.333333	5.145401	3.066914	2.421438	15.465139	46.835943
14.333333	5.172107	2.598513	2.421438	15.465139	46.835943
15.2	5.264095	2.810409	2.421438	15.465139	46.835943
18.777778	20.607843	20.98	1.828775	14.990753	45.290116
25.130435	21.940299	23.368932	5.623857	32.998357	104.238513
25.863636	22.553846	22.360825	5.744376	33.945653	107.347046
25.130435	23.6	23.87234	5.87574	33.472007	105.792742
15.454545	12.704545	13.405405	0.186539	11.667724	34.488783
15.545455	12.418605	13.763158	0.838549	11.667724	34.488783
15.454545	12.244444	12.564103	0.186539	11.667724	34.488783
15.545455	11.977778	12.926829	0.838549	11.667724	34.488783
15.454545	12.857143	13.405405	0.186539	11.667724	34.488783
15.454545	11.826087	12.333333	0.186539	11.667724	34.488783
14.5	11.470588	11.581395	0.838549	11.667724	34.488783
10	6.875	8.25	0.712691	5.459459	14.597973
27.125	24.844262	25.098039	2.223269	34.419294	108.901422
9	7.705882	9	0.460216	5.459459	14.597973
19.928571	14.595506	16.333333	0.435778	15.465139	46.835943
15.4	13.394737	14	0.998531	11.667724	34.488783
7.666667	1.37037	1.2	3.604442	19.732516	60.769118
7.666667	1.296296	1.2	3.604442	19.732516	60.769118
28.043478	11.882562	12.405286	4.246952	34.419294	108.901422
28.043478	12.099644	12.757709	4.246952	34.419294	108.901422
26.090909	23.350877	25.41573	4.86417	33.945653	107.347046
26.47619	23.26087	24.391304	4.86417	33.945653	107.347046
8	5.95	6.466667	0.349016	4.975352	13.080986
8	6.235294	7	0.390833	4.975352	13.080986
8	5.789474	6.285714	0.345343	4.975352	13.080986
8	6.235294	6.615385	0.356732	4.975352	13.080986
8	6	6.285714	0.346222	4.975352	13.080986
11	8.8	9.866667	0.106501	7.859021	22.210347
8	6.809524	7.263158	0.525582	4.975352	13.080986
21.357143	8.222222	9.435897	1.008775	16.413741	49.929204
21.357143	8.266667	8.478632	1.008775	16.413741	49.929204
19.214286	17.066667	17.409091	1.828775	14.990753	45.290116
27.583333	24.527132	25.52381	5.003444	35.366562	112.010379
9	6.592593	6.304348	1.121641	6.422746	17.635459
12.75	10.222222	10.75	0.157427	9.289656	26.803452
9	6.074074	7.764706	0.525549	4.975352	13.080986
7.5	8.323529	8.793103	0.919353	9.289656	26.803452
9	6.95	7.5	0.142839	5.459459	14.597973
9	7.470588	9	0.111472	5.459459	14.597973
14	2.861386	2.941176	1.212335	9.765758	28.337844
15	3.316832	3.735294	1.212335	9.765758	28.337844
14	3.356436	3	1.212335	9.765758	28.337844
15	3.277228	3.735294	1.212335	9.765758	28.337844
13	12.642857	14.555556	2.429239	14.041779	42.200279
11	4.214286	5.060606	0.606964	6.422746	17.635459
11	4.214286	4.636364	0.785447	6.422746	17.635459
17.25	14.058824	15.022222	0.66846	13.09248	39.113194
21.4	7.163793	7.822917	1.788052	14.990753	45.290116
20	6.965517	7.4375	1.788052	14.990753	45.290116
