Relative_CO_2D	Relative_CO_3D	Relative_CO_suedo.3D	Entropy_norm	Uniform_MS1_norm	Uniform_MS2_norm
0.60119	0.554286	0.596372	0.061118	0.419677	1.203364
0.593333	0.494152	0.575758	0.031509	0.436416	1.303773
0.631579	0.588101	0.602871	0.02965	0.413633	1.168966
0.596429	0.413534	0.425325	0.038481	0.43367	1.286762
0.666667	0.326984	0.370927	0.049808	0.419677	1.203364
0.684211	0.242105	0.278393	0.023553	0.413633	1.168966
0.6	0.529032	0.603846	0.007288	0.416818	1.186978
0.479064	0.253349	0.298603	0.068324	0.454596	1.422227
0.589655	0.133099	0.141795	0.04948	0.435093	1.295546
0.642857	0.436508	0.484472	0.012563	0.389961	1.042712
0.54485	0.446958	0.450581	0.048164	0.447872	1.377197
0.409524	0.087785	0.088071	0.069184	0.441861	1.33817
0.409524	0.083333	0.094109	0.069184	0.441861	1.33817
0.409524	0.089027	0.099558	0.069184	0.441861	1.33817
0.409524	0.084058	0.106775	0.069184	0.441861	1.33817
0.294444	0.370944	0.382095	0.064083	0.458311	1.447757
0.566092	0.45283	0.467884	0.048828	0.435093	1.295546
0.569444	0.393846	0.428655	0.060714	0.436416	1.303773
0.566092	0.417686	0.417241	0.048828	0.435093	1.295546
0.536364	0.431397	0.456913	0.030132	0.439888	1.325602
0.383373	0.324632	0.339775	0.070969	0.459118	1.453367
0.673077	0.488294	0.488294	0.040428	0.382719	1.00623
0.409524	0.144659	0.071871	0.069184	0.441861	1.33817
0.434286	0.145483	0.063094	0.069184	0.441861	1.33817
0.409524	0.142928	0.085192	0.069184	0.441861	1.33817
0.409524	0.14367	0.072181	0.069184	0.441861	1.33817
0.434286	0.146225	0.078067	0.069184	0.441861	1.33817
0.552288	0.606113	0.617059	0.053787	0.440905	1.332062
0.349034	0.304726	0.324569	0.078109	0.458311	1.447757
0.349509	0.308957	0.306313	0.077627	0.458725	1.450636
0.344253	0.323288	0.327018	0.08049	0.458521	1.449216
0.572391	0.470539	0.496496	0.006909	0.432138	1.277362
0.575758	0.459948	0.509747	0.031057	0.432138	1.277362
0.572391	0.453498	0.465337	0.006909	0.432138	1.277362
0.575758	0.443621	0.478771	0.031057	0.432138	1.277362
0.572391	0.47619	0.496496	0.006909	0.432138	1.277362
0.572391	0.438003	0.45679	0.006909	0.432138	1.277362
0.537037	0.424837	0.428941	0.031057	0.432138	1.277362
0.714286	0.491071	0.589286	0.050907	0.389961	1.042712
0.361667	0.335733	0.339163	0.029644	0.458924	1.452019
0.642857	0.55042	0.642857	0.032873	0.389961	1.042712
0.569388	0.417014	0.466667	0.012451	0.441861	1.33817
0.57037	0.496101	0.518519	0.036983	0.432138	1.277362
0.174242	0.031145	0.027273	0.081919	0.448466	1.381116
0.174242	0.029461	0.027273	0.081919	0.448466	1.381116
0.373913	0.158434	0.165404	0.056626	0.458924	1.452019
0.373913	0.161329	0.170103	0.056626	0.458924	1.452019
0.35258	0.315552	0.343456	0.065732	0.458725	1.450636
0.357786	0.314336	0.329612	0.065732	0.458725	1.450636
0.615385	0.457692	0.497436	0.026847	0.382719	1.00623
0.615385	0.479638	0.538462	0.030064	0.382719	1.00623
0.615385	0.445344	0.483516	0.026565	0.382719	1.00623
0.615385	0.479638	0.508876	0.027441	0.382719	1.00623
0.615385	0.461538	0.483516	0.026632	0.382719	1.00623
0.578947	0.463158	0.519298	0.005605	0.413633	1.168966
0.615385	0.52381	0.558704	0.040429	0.382719	1.00623
0.57722	0.222222	0.255024	0.027264	0.443615	1.349438
0.57722	0.223423	0.229152	0.027264	0.443615	1.349438
0.565126	0.501961	0.512032	0.053787	0.440905	1.332062
0.358225	0.331448	0.344916	0.06498	0.459306	1.45468
0.5625	0.412037	0.394022	0.070103	0.401422	1.102216
0.579545	0.464646	0.488636	0.007156	0.422257	1.218339
