Abs_CO_2D	Abs_CO_3D	Abs_CO_pseudo.3D	Unif_MS1	Unif_MS2	Turner_MS1	Turner_MS2	entropy
12.625	11.64	12.52381	8.813216	25.270642	7.979615	9.462523	1.283481
17.8	14.824561	17.272727	13.09248	39.113194	12.991862	17.078695	0.945269
12	11.173913	11.454545	7.859021	22.210347	7.969942	12.635157	0.563347
16.7	11.578947	11.909091	12.14277	36.029332	11.015157	12.157087	1.077472
14	6.866667	7.789474	8.813216	25.270642	9.137049	10.12923	1.045969
13	4.6	5.289474	7.859021	22.210347	8.005147	10.934976	0.447514
12	10.580645	12.076923	8.336369	23.739555	8.020239	9.05174	0.145755
27.785714	14.694268	17.318966	26.366556	82.489161	29.216581	49.28277	3.962806
17.1	3.859873	4.112069	12.617683	37.570827	14.341136	23.089612	1.434912
9	6.111111	6.782609	5.459459	14.597973	4.999121	10.915906	0.175875
23.428571	19.219178	19.375	19.258505	59.219484	16.884379	28.327341	2.071037
14.333333	3.072464	3.082474	15.465139	46.835943	14.861851	28.415682	2.421438
14.333333	2.916667	3.293814	15.465139	46.835943	14.861851	28.415682	2.421438
14.333333	3.115942	3.484536	15.465139	46.835943	14.861851	28.415682	2.421438
14.333333	2.942029	3.737113	15.465139	46.835943	14.861851	28.415682	2.421438
21.2	26.707965	27.51087	32.998357	104.238513	26.039809	42.84152	4.613962
16.416667	13.132075	13.568627	12.617683	37.570827	11.546739	16.771107	1.416004
17.083333	11.815385	12.859649	13.09248	39.113194	11.634124	17.24664	1.82141
16.416667	12.112903	12.1	12.617683	37.570827	11.546739	16.771107	1.416004
17.7	14.236111	15.078125	14.516303	43.74488	11.988514	18.931465	0.994353
29.136364	24.672	25.822917	34.89293	110.455867	31.952279	48.231208	5.393676
8.75	6.347826	6.347826	4.975352	13.080986	5.002098	5.013566	0.525558
14.333333	5.207715	2.587361	15.465139	46.835943	14.861851	28.415682	2.421438
15.2	5.237389	2.271375	15.465139	46.835943	14.861851	28.415682	2.421438
14.333333	5.145401	3.066914	15.465139	46.835943	14.861851	28.415682	2.421438
14.333333	5.172107	2.598513	15.465139	46.835943	14.861851	28.415682	2.421438
